Registration Group,Support Item Number,Support Item,Support Item Description,Unit of Measure,Quote,Price Limit,Price Control,Support Categories,Support Category Number
Accommodation / Tenancy Assistance,01_001_0101_1_1,Transitional Support,Transition to NDIS funding � payment of rent and utility accounts. Short term payment as per participant plan.,EA,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_002_0107_1_1,Assistance With Self-Care - Standard - Active Overnight,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed and the care giver will not have the option to sleep.",H,N,53.71,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_003_0107_1_1,Assistance From Live-In Carer,"A person lives in the house of, or travels with the participant and provides assistance with, and/or supervision of, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,Y,,N,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_004_0107_1_1,Assistance With Personal Domestic Activities,Assist participant to undertake and/or develop skills to maintain their home environment where the participant owns their own home and/or has sole or substantial responsibility for its maintenance. Includes assisting participant to do basic house and yard work.,H,N,44.61,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_010_0107_1_1,Assistance With Self-Care - Night-Time Sleepover,"Assistance with, or supervision of, personal tasks of daily living where overnight support is needed, but the care giver can sleep when not required to provide support.",EA,N,204.81,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_011_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Daytime,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,48.14,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_012_0107_1_1,Assistance With Self-Care Activities - Standard - Public Holiday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,104.08,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_013_0107_1_1,Assistance With Self-Care Activities - Standard - Saturday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,66.77,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_014_0107_1_1,Assistance With Self-Care Activities - Standard - Sunday,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,85.45,Y,Assistance with daily life (includes Supported Independent Living),1
Daily Personal Activities (Assist Personal Activities),01_015_0107_1_1,Assistance With Self-Care Activities - Standard - Weekday Evening,"Assisting with, and/or supervising, personal tasks of daily life to develop skills of the participant to live as autonomously as possible.",H,N,52.79,Y,Assistance with daily life (includes Supported Independent Living),1
